timestamp [dd/mm/yyyy HH:MM],Carbon Flux [kg/C/ha/0.5hr], CO2 conc [ppm], H2O conc [mmol/mol], Evapotranspiration [mm/hr], H2O Flux [mmol/m2/s], Latent Heat Flux [W/m2], Sensible Heat Flux [W/m2], 90% Footprint [m], CO2 Signal Strength [%], Wind Direction [degrees], Wind Speed [m/s], Air Pressure [Pa], Precipitation [mm], Relative Humidity [%], Air Temperature [C] 
2022-07-01 03:00 AM,-0.3994465950000001,477.766,14.5402,-0.206783E-02,-0.319110E-01,-1.41179,-0.427310,-9999,83.9027,10.2455,0.110976,101799.,0,95.7911,15.15500000000003
2022-07-01 02:30 AM,4.614989022,475.470,14.5274,0.975760E-02,0.150580,6.66102,-10.7649,-9999,84.0839,284.481,0.475604E-01,101793.,0,95.8431,15.148000000000025
2022-07-01 02:00 AM,1.5437348946,499.234,14.5359,0.700535E-03,0.108107E-01,0.478247,-2.28555,100.000,83.8224,323.909,0.237465,101820.,0,95.9096,15.218000000000018
2022-07-01 01:30 AM,2.902670477999999,508.642,14.6527,0.159242E-02,0.245744E-01,1.08702,-2.61997,119.000,83.7361,335.730,0.173819,101868.,0,96.0526,15.349000000000046
2022-07-01 01:00 AM,2.704865778,523.682,14.6159,-0.287483E-02,-0.443646E-01,-1.96240,-2.68891,31.0000,83.5361,154.719,0.143476,101880.,0,96.5817,15.286000000000001
2022-07-01 12:30 AM,1.2792970332,537.389,14.6608,-0.224761E-02,-0.346854E-01,-1.53441,-1.58970,38.0000,83.6745,270.432,0.163198,101869.,0,96.5896,15.229000000000042
2022-07-01 12:00 AM,0.3220779348,524.593,14.6732,0.513014E-04,0.791688E-03,0.350223E-01,-0.251174,30.0000,83.6999,137.447,0.100454,101897.,0,96.4637,15.258000000000038
2022-06-30 11:30 PM,0.7242354269999999,521.900,14.6918,-0.874065E-03,-0.134887E-01,-0.596706,-0.432837,107.000,83.7964,189.040,0.144587,101926.,0,96.3259,15.253000000000043
2022-06-30 11:00 PM,0.880371432,515.901,14.5237,-0.592560E-03,-0.914444E-02,-0.404528,-1.27356,43.0000,83.3413,277.012,0.114189,101936.,0,96.0664,15.289000000000044
2022-06-30 10:30 PM,-0.2898606294,508.964,14.6157,0.983980E-04,0.151849E-02,0.671641E-01,1.06120,16.0000,83.3171,329.104,0.144503,101947.,0,95.6751,15.494000000000028
2022-06-30 10:00 PM,-2.995671114,501.783,14.8202,-0.706780E-03,-0.109071E-01,-0.482381,0.770650,-9999,83.7447,160.624,0.106925,101958.,0,95.1031,15.591000000000008
2022-06-30 09:30 PM,2.1106539738000003,492.340,14.9857,-0.182786E-02,-0.282078E-01,-1.24743,-1.52890,35.0000,83.9620,238.924,0.106309,101939.,0,94.5520,15.773000000000025
2022-06-30 09:00 PM,1.338683841,478.883,15.0903,-0.421887E-02,-0.651060E-01,-2.87850,-3.23442,26.0000,83.9996,202.459,0.168809,101951.,0,93.9029,16.01600000000002
2022-06-30 08:30 PM,1.0193297742,480.069,15.2616,-0.855800E-03,-0.132068E-01,-0.583894,-0.477220,1477.00,84.4821,215.340,0.323264,101944.,0,93.5060,16.08000000000004
2022-06-30 08:00 PM,0.37571219280000007,468.587,15.3410,-0.204350E-03,-0.315355E-02,-0.139418,-0.263421,25.0000,84.7187,218.520,0.851291E-01,101923.,0,92.8563,16.146000000000015
2022-06-30 07:00 PM,1.0431117360000002,453.313,15.3049,-0.850727E-03,-0.131285E-01,-0.580310,-1.38046,104.000,84.8285,221.107,0.144185,101871.,0,91.7320,16.340000000000032
2022-06-30 06:30 PM,-0.7548594857999998,434.771,15.4024,-0.977115E-03,-0.150789E-01,-0.666430,1.06898,11.0000,84.7372,32.9360,0.737867E-01,101835.,0,91.1342,16.53000000000003
2022-06-30 06:00 PM,-0.21454243650000002,424.734,15.3938,0.883421E-03,0.136330E-01,0.602378,0.862000,46.0000,84.8317,332.399,0.149632,101754.,0,89.0518,16.873000000000047
2022-06-30 05:30 PM,0.3986878032000001,408.273,15.5161,0.451816E-02,0.697247E-01,3.07917,-8.29383,29.0000,85.2225,13.1195,0.174464,101720.,0,85.1016,17.653999999999996
2022-06-30 05:00 PM,0.7945025742000001,405.196,15.4794,0.114850E-01,0.177238,7.82481,-13.9155,29.0000,85.4522,49.6687,0.236607,101670.,0,82.6004,18.073000000000036
2022-06-30 04:30 PM,-0.1641433122,400.869,15.2888,0.231554E-01,0.357337,15.7748,-8.87893,67.0000,85.6676,10.4439,0.304918,101705.,0,79.6337,18.402000000000044
2022-06-30 04:00 PM,0.011663559539999998,392.152,14.6130,-0.892738E-02,-0.137768,-6.07946,5.44143,66.0000,86.0158,53.3696,0.393969,101726.,0,72.6221,19.200000000000045
2022-06-30 03:30 PM,-0.028443234959999994,389.919,14.1466,0.482618E-01,0.744780,32.8526,5.96111,95.0000,86.1837,85.4770,0.559133,101734.,0,68.1315,19.724000000000046
2022-06-30 03:00 PM,-0.15459961374,389.009,14.1299,0.570298E-01,0.880089,38.8155,19.9823,69.0000,86.2158,80.7503,0.750892,101768.,0,67.0594,19.977000000000032
2022-06-30 02:30 PM,-0.6595867979999999,388.331,14.0401,0.761410E-01,1.17501,51.8057,76.1862,58.0000,86.2736,89.6990,0.871077,101799.,0,63.5797,20.749000000000024
2022-06-30 02:00 PM,-1.0688782302000002,387.138,14.1500,0.794137E-01,1.22552,54.0379,116.723,36.0000,86.2387,70.5977,0.782866,101808.,0,64.3565,20.687000000000012
2022-06-30 01:30 PM,-1.1866898447999998,387.345,14.0588,0.934061E-01,1.44145,63.5743,122.040,57.0000,86.2034,59.2183,1.04449,101836.,0,64.7499,20.476
2022-06-30 01:00 PM,-0.6354956988,387.846,13.7158,0.810195E-01,1.25030,55.1618,110.802,64.0000,86.2061,128.789,0.974536,101861.,0,64.2626,20.210000000000036
2022-06-30 12:30 PM,-1.1687858172,387.914,13.6133,0.830079E-01,1.28099,56.5322,110.588,31.0000,86.1687,49.0871,0.666698,101909.,0,65.0223,19.92900000000003
2022-06-30 12:00 PM,-0.9173814479999999,389.811,13.3893,0.789947E-01,1.21905,53.8228,102.771,64.0000,86.0871,75.0197,0.978687,101936.,0,66.6188,19.274
2022-06-30 11:30 AM,-0.7166929068,390.364,13.3980,0.104154,1.60731,70.9711,145.180,54.0000,86.0480,114.010,1.00118,101951.,0,66.4947,19.33200000000005
2022-06-30 11:00 AM,-0.4653209646,391.951,13.0292,0.817854E-01,1.26212,55.7545,128.248,105.000,85.9509,160.492,1.50954,101991.,0,67.6794,18.65100000000001
2022-06-30 10:30 AM,-0.5023720547999999,393.734,12.7936,0.866085E-01,1.33655,59.0580,88.0362,198.000,85.9186,156.613,2.24074,102026.,0,68.3787,18.26400000000001
2022-06-30 10:00 AM,-0.35604413640000004,399.257,13.3468,0.890339E-01,1.37398,60.7487,45.3727,24.0000,85.8294,60.9240,0.335649,102063.,0,74.7670,17.641999999999996
2022-06-30 09:30 AM,0.31600976219999993,413.802,13.9853,0.684180E-01,1.05583,46.7048,19.6747,40.0000,85.5618,34.6236,0.402939,102027.,0,83.2295,16.418000000000006
2022-06-30 09:00 AM,0.6259729698000001,423.675,13.3987,0.548639E-01,0.846665,37.4834,9.85191,14.0000,85.5284,356.022,0.179975,102023.,0,85.5059,15.385000000000048
2022-06-30 08:30 AM,1.2785404032,435.163,12.7443,0.458588E-01,0.707697,31.3640,3.03652,54.0000,85.4094,28.3468,0.261355,102001.,0,92.2725,13.787000000000035
2022-06-30 08:00 AM,2.8539651239999997,479.261,11.5911,0.143540E-01,0.221513,9.83332,10.4073,59.0000,83.4152,128.314,0.441211,101972.,0,97.6363,11.837000000000046
2022-06-30 07:30 AM,0.17229070404,503.623,11.4183,0.684428E-03,0.105622E-01,0.468826,-0.135167,96.0000,83.8118,2.61040,0.213980,101950.,0,97.9742,11.354000000000042
2022-06-30 07:00 AM,0.8286006456000001,503.378,11.0763,0.141422E-02,0.218244E-01,0.968927,-0.680071,300.000,83.3894,198.639,0.261029,101932.,0,97.9006,11.024000000000001
2022-06-30 06:30 AM,0.04569915492,495.014,11.1058,0.740119E-03,0.114216E-01,0.507053,-0.396692,833.000,83.4618,335.430,0.259487,101904.,0,97.8245,11.076000000000022
2022-06-30 06:00 AM,0.18773676503999998,489.860,11.3876,0.210962E-03,0.325559E-02,0.144519,-0.198790,432.000,84.2391,166.348,0.402903,101900.,0,97.9412,11.126000000000033
2022-06-30 05:30 AM,0.8019802403999999,493.650,11.1933,-0.241902E-02,-0.373305E-01,-1.65751,-0.952760,101.000,84.1779,318.976,0.176833,101850.,0,97.9879,10.858000000000004
2022-06-30 05:00 AM,0.23911237439999997,497.249,10.7456,-0.208748E-02,-0.322143E-01,-1.43063,-0.303511,25.0000,83.1940,194.361,0.200206,101831.,0,97.9177,10.638000000000034
2022-06-30 04:30 AM,0.19283991011999999,495.372,10.7672,-0.189012E-02,-0.291686E-01,-1.29535,-0.610519,58.0000,83.3341,291.219,0.197901,101811.,0,97.9093,10.641999999999996
2022-06-30 04:00 AM,-0.4815560826,494.161,10.5022,0.169616E-01,0.261754,11.6243,-3.75741,-9999,82.3127,299.205,0.226140E-01,101808.,0,97.8165,10.670000000000016
2022-06-30 03:30 AM,-0.06783101477999999,494.710,10.4190,-0.931967E-03,-0.143822E-01,-0.638699,-2.64897,-9999,82.0007,112.418,0.717483E-01,101821.,0,97.7753,10.670000000000016
2022-06-30 03:00 AM,0.7405245900000001,498.633,10.1458,0.363129E-01,0.560384,24.8843,-1.86041,60.0000,81.0270,210.707,0.150429,101864.,0,97.6309,10.738
2022-06-30 02:30 AM,0.36313484040000005,506.974,9.92719,-0.141559E-01,-0.218456,-9.70023,-0.292692,512.000,79.6502,201.071,0.360231,101868.,0,97.5651,10.863
2022-06-30 02:00 AM,2.8158742080000008,525.346,7.37782,-0.406414E-02,-0.627182E-01,-2.78504,-6.03349,-9999,66.9212,31.7401,0.720127E-01,101929.,0,97.2863,10.82000000000005
2022-06-30 01:30 AM,1.9109187864,515.738,7.40381,-0.172495E-02,-0.266196E-01,-1.18161,-10.2942,378.000,63.7802,210.636,0.512099,101955.,0,97.0710,11.263000000000034
2022-06-30 01:00 AM,0.8196399846,489.520,9.20875,-0.860483E-03,-0.132791E-01,-0.589258,-2.03752,-9999,74.1553,287.970,0.195125,101892.,0,96.7774,11.685000000000002
2022-06-30 12:30 AM,-0.09605828592000001,483.384,10.6797,-0.144797E-01,-0.223452,-9.91265,-0.177092,281.000,79.6571,150.614,0.313707,101944.,0,96.1799,12.071000000000026
2022-06-30 12:00 AM,0.5981635746,471.110,11.4684,-0.161017E-02,-0.248483E-01,-1.10202,-1.73422,46.0000,82.1312,195.183,0.158290,101951.,0,95.4446,12.449000000000012
2022-06-29 11:30 PM,-0.17243770644,463.407,12.1586,-0.429557E-02,-0.662896E-01,-2.93899,-0.200693,21.0000,83.7460,303.161,0.104755,101992.,0,94.4205,12.87700000000001
2022-06-29 11:00 PM,-1.0240424982,455.948,12.5024,-0.451140E-03,-0.696204E-02,-0.308580,0.921376,-9999,84.7199,35.8236,0.996604E-01,102034.,0,93.3790,13.078000000000031
2022-06-29 10:30 PM,1.0479693006000002,451.610,12.4150,0.937897E-03,0.144737E-01,0.641516,-2.27028,93.0000,84.6668,217.799,0.173243,102052.,0,93.7181,13.025000000000034
2022-06-29 10:00 PM,0.1850263002,453.817,12.5316,-0.175672E-02,-0.271098E-01,-1.20158,-0.827327,-9999,84.6107,25.1709,0.104839,102028.,0,93.0166,13.20700000000005
2022-06-29 09:30 PM,1.2481282008,428.819,12.3716,0.134343E-01,0.207320,9.18569,-10.9802,-9999,85.1935,313.299,0.128903,102023.,0,89.5003,13.524000000000001
2022-06-29 09:00 PM,2.7565976520000004,438.898,12.2042,0.785242E-02,0.121179,5.37093,-13.8886,47.0000,84.7145,293.136,0.273081,102028.,0,92.7099,12.986000000000047
2022-06-29 08:30 PM,0.8949679056000001,437.493,12.2450,-0.293915E-02,-0.453573E-01,-2.01029,-4.55908,379.000,84.2271,326.544,0.318076,101994.,0,93.2417,13.079000000000008
2022-06-29 08:00 PM,0.17580211578000002,438.359,12.4945,0.671586E-03,0.103640E-01,0.459255,-1.66831,22.0000,84.6952,15.8868,0.186299,101986.,0,93.1274,13.258000000000038
2022-06-29 07:30 PM,0.5832730961999999,442.834,12.3771,-0.181119E-03,-0.279505E-02,-0.123893,-1.11270,27.0000,84.0860,273.565,0.150031,101974.,0,94.8814,12.977000000000032
2022-06-29 07:00 PM,0.019216240199999998,437.458,12.2167,-0.292329E-04,-0.451126E-03,-0.199978E-01,0.241553,55.0000,83.7173,317.888,0.126988,101946.,0,94.0799,13.012
2022-06-29 06:30 PM,0.14837319738,430.212,12.5136,-0.249032E-02,-0.384309E-01,-1.70295,-0.951711,139.000,84.2802,196.710,0.166893,101921.,0,92.3995,13.396000000000015
2022-06-29 06:00 PM,1.051229295,418.977,12.5966,0.130218E-02,0.200953E-01,0.890357,-3.35453,230.000,84.7783,119.150,0.223986,101934.,0,91.0577,13.563000000000045
2022-06-29 05:30 PM,-0.6552826542,410.725,12.4820,-0.570644E-02,-0.880624E-01,-3.90108,8.19818,48.0000,84.7745,262.739,0.359044,101914.,0,88.9009,13.871000000000038
2022-06-29 05:00 PM,0.356718618,402.480,12.8844,-0.661271E-02,-0.102048,-4.51681,-5.09343,121.000,85.3115,298.476,0.289928,101907.,0,85.2528,14.912000000000035
2022-06-29 04:30 PM,-0.012846972096000001,396.716,13.2156,0.287229E-01,0.443254,19.6119,4.19880,62.0000,85.6907,209.092,0.390403,101945.,0,81.1465,15.941000000000031
2022-06-29 04:00 PM,-9999,-9999,21.9981,-0.139759,-2.15678,-95.4354,16.2756,71.0000,59.8859,256.215,0.607224,101945.,0,85.3493,15.454000000000008
2022-06-29 03:30 PM,-9999,-9999,32.0503,0.128121,1.97718,87.5010,-2.80728,30.0000,25.1883,295.207,0.214255,101954.,0,87.5631,14.977000000000032
2022-06-29 03:00 PM,-9999,-9999,16.5825,-0.272167,-4.20011,-185.772,27.9915,19.0000,64.6125,67.7126,0.338459,101974.,0,74.5233,16.508000000000038
2022-06-29 02:30 PM,-0.2919121776,393.407,12.2411,0.475710E-01,0.734120,32.4602,43.5101,65.0000,86.4579,131.728,0.771342,101966.,0,68.0737,17.52000000000004
2022-06-29 02:00 PM,-0.7815728484000001,393.834,12.2232,0.691190E-01,1.06665,47.1897,89.2326,-9999,86.4519,215.771,0.208371,101987.,0,68.6636,17.362000000000023
2022-06-29 01:30 PM,-0.5338543481999999,395.040,12.2745,0.661637E-01,1.02105,45.1770,75.4574,56.0000,86.2981,173.481,0.807662,102008.,0,71.8173,16.694000000000017
2022-06-29 01:00 PM,-55.052182619999996,624.574,19.8023,-0.243547,-3.75844,-166.313,48.7736,111.000,59.1538,158.978,1.19988,102019.,0,77.8005,16.062000000000012
2022-06-29 12:30 PM,2.3534435699999996,399.022,11.7092,0.855078E-01,1.31956,58.3524,79.2152,108.000,85.9258,128.824,1.42950,102055.,0,65.1831,17.49000000000001
2022-06-29 12:00 PM,-1.0894326246,394.117,11.4647,0.828994E-01,1.27931,56.5792,118.224,103.000,86.6204,134.053,1.68684,102084.,0,64.9688,17.302999999999997
2022-06-29 11:30 AM,-0.3779604648,393.898,11.4263,0.500408E-01,0.772235,34.1585,98.9065,155.000,86.5939,136.475,1.99032,102104.,0,65.5641,17.093000000000018
2022-06-29 11:00 AM,-0.33433534080000005,393.489,11.3907,0.503050E-01,0.776311,34.3419,58.6107,116.000,86.6474,101.784,1.41674,102136.,0,66.0812,16.923000000000002
2022-06-29 10:30 AM,-0.9045576503999999,394.005,11.2085,0.123749,1.90971,84.4832,69.7202,92.0000,86.6448,116.754,1.20900,102142.,0,65.1835,16.999000000000024
2022-06-29 10:00 AM,-0.21301317918,395.859,11.5706,0.680296E-01,1.04984,46.4496,41.1349,158.000,86.5668,165.058,1.51951,102133.,0,70.3690,16.161
2022-06-29 09:30 AM,-0.05746583231999999,396.985,11.3811,0.443804E-01,0.684882,30.3122,20.7851,162.000,86.5628,157.515,1.28837,102135.,0,71.7294,15.624000000000024
2022-06-29 09:00 AM,-0.07123909248,398.267,11.3078,0.472633E-01,0.729372,32.2952,18.4840,133.000,86.5232,156.655,1.22388,102150.,0,74.0052,15.048000000000002
2022-06-29 08:30 AM,0.15866509482,400.275,11.4570,0.313777E-01,0.484224,21.4526,7.05631,94.0000,86.4343,226.383,0.645635,102134.,0,78.4279,14.309000000000026
2022-06-29 08:00 AM,1.3036972698000002,437.032,11.5404,0.425685E-01,0.656921,29.1130,-5.47414,610.000,79.5787,231.907,0.624840,102120.,0,81.3609,13.658000000000015
2022-06-29 07:30 AM,2.285217162,406.145,11.2911,-0.207958E-01,-0.320923,-14.2255,18.2782,-9999,85.6189,40.0363,0.445556E-01,102097.,0,81.4540,13.430000000000007
2022-06-29 07:00 AM,1.1110333302,403.883,11.1607,0.190775E-01,0.294406,13.0497,-21.4002,76.0000,86.1964,125.125,0.579589,102063.,0,81.7772,13.258000000000038
2022-06-29 06:30 AM,-0.05433446502000001,406.678,10.6720,-0.442049E-02,-0.682175E-01,-3.02491,-5.96257,34.0000,86.1171,26.0590,0.172325,102027.,0,82.7293,12.42900000000003
2022-06-29 06:00 AM,3.138652566,414.291,10.7052,0.181759E-01,0.280492,12.4391,-36.3597,-9999,86.1598,264.013,0.897833E-01,102000.,0,83.9743,12.305000000000007
2022-06-29 05:30 AM,-1.5093601128000003,425.371,10.7590,0.132265E-03,0.204113E-02,0.905722E-01,5.66326,47.0000,85.4932,341.402,0.357338,101998.,0,87.7212,11.69500000000005
2022-06-29 05:00 AM,1.6286612076000002,419.721,10.7880,0.599473E-02,0.925113E-01,4.10457,-15.8867,63.0000,86.0976,7.27322,0.339660,101993.,0,84.8411,12.113
2022-06-29 04:30 AM,1.110484233,410.038,10.7490,0.825244E-02,0.127353,5.64747,-18.0814,49.0000,86.2916,337.038,0.289083,102001.,0,81.7448,12.629999999999995
2022-06-29 04:00 AM,0.6973512821999999,406.561,10.5613,0.115576E-01,0.178358,7.90911,-24.4887,73.0000,86.3678,299.349,0.448626,102022.,0,79.7337,12.754000000000019
2022-06-29 03:30 AM,0.6675941052000001,403.877,10.3737,-0.123832E-02,-0.191099E-01,-0.847202,-35.6976,28.0000,86.4253,226.136,0.525805,102014.,0,76.6107,13.105999999999995
2022-06-29 03:00 AM,0.5914533474,401.540,10.4543,0.181472E-01,0.280050,12.4082,-27.4149,778.000,86.5709,165.750,2.50292,102039.,0,73.3644,13.918000000000006
2022-06-29 02:30 AM,0.5304127626,402.177,10.4509,0.142672E-01,0.220173,9.75533,-18.2805,3194.00,86.5844,176.389,1.54773,102040.,0,73.5546,13.855000000000018
2022-06-29 02:00 AM,0.4921661970000001,402.429,10.3612,0.137193E-01,0.211718,9.38241,-20.1793,271.000,86.5681,187.263,1.18963,102056.,0,74.4055,13.549000000000035
2022-06-29 01:30 AM,0.7412877054,402.183,10.2877,0.159121E-01,0.245557,10.8817,-32.2514,860.000,86.5667,174.877,1.65652,102056.,0,73.5442,13.65100000000001
2022-06-29 01:00 AM,1.0407942864,403.424,10.3746,0.917016E-02,0.141515,6.27183,-40.0063,212.000,86.5523,193.830,1.01445,102059.,0,74.9867,13.418000000000006
2022-06-29 12:30 AM,0.6942772026000001,401.721,9.86834,0.377921E-01,0.583212,25.8365,-46.2493,444.000,86.7138,174.472,2.68270,102099.,0,68.4643,14.13900000000001
2022-06-29 12:00 AM,0.8935865154000002,402.287,9.98535,0.283253E-01,0.437118,19.3655,-39.9034,773.000,86.6926,178.627,2.18267,102121.,0,70.3072,13.961000000000013
2022-06-28 11:30 PM,1.1701866636000002,402.338,10.1692,0.152294E-01,0.235021,10.4109,-63.7703,461.000,86.6855,178.135,2.13743,102144.,0,70.4155,14.170000000000016
2022-06-28 11:00 PM,0.4473347885999999,401.946,10.0121,0.138386E-01,0.213558,9.45793,-29.6364,292.000,86.7264,184.120,2.21611,102151.,0,68.6718,14.310000000000002
2022-06-28 10:30 PM,0.48646985400000003,401.940,9.71516,0.121517E-01,0.187527,8.30526,-40.6942,644.000,86.7327,184.004,1.87304,102166.,0,66.3001,14.467000000000041
2022-06-28 10:00 PM,0.8271652104,403.875,9.74709,0.163406E-01,0.252170,11.1666,-38.1851,1006.00,86.7564,192.245,1.38701,102167.,0,66.9909,14.40100000000001
2022-06-28 09:30 PM,-0.2361615174,413.175,10.2706,0.175324E-02,0.270562E-01,1.19860,-1.57102,161.000,86.7040,214.830,0.653062,102173.,0,71.9653,13.983000000000004
2022-06-28 09:00 PM,1.3838416812,404.896,9.90670,0.341766E-01,0.527417,23.3513,-24.2626,84.0000,86.7989,217.779,0.507624,102175.,0,65.9710,14.81800000000004
2022-06-28 08:30 PM,1.5725711448,406.395,9.96736,0.335712E-01,0.518074,22.9374,-25.0203,157.000,86.7831,219.438,0.649953,102166.,0,66.8636,14.740000000000009
2022-06-28 08:00 PM,3.2697657359999996,409.043,10.1156,0.580192E-01,0.895358,39.6509,-48.7965,224.000,86.7117,212.300,0.770998,102166.,0,70.4938,14.197000000000003
2022-06-28 07:30 PM,1.4812242858000002,411.829,10.3245,0.220364E-01,0.340069,15.0654,-28.4422,120.000,86.4579,207.954,0.406829,102152.,0,72.9206,13.881000000000029
2022-06-28 07:00 PM,1.0464819822,409.473,10.2330,0.212191E-01,0.327456,14.5040,-23.0593,129.000,86.3985,172.778,0.570648,102118.,0,68.8893,14.418000000000006
2022-06-28 06:30 PM,0.6227908002,406.809,10.1931,0.846068E-02,0.130566,5.78028,-22.4402,446.000,86.7293,220.932,0.701304,102091.,0,68.7844,14.600000000000023
2022-06-28 06:00 PM,1.226399949,403.315,10.2174,0.271010E-01,0.418225,18.5121,-36.3843,270.000,86.8371,227.628,0.822328,102070.,0,67.5361,14.88900000000001
2022-06-28 05:30 PM,1.0890672804,401.987,10.1386,0.231610E-02,0.357422E-01,1.58230,-27.6539,730.000,86.8360,195.379,0.876674,102044.,0,66.6892,14.94300000000004
2022-06-28 05:00 PM,1.2120218172,398.290,10.1785,0.305874E-01,0.472027,20.8824,-36.1533,273.000,86.9281,171.556,0.924897,102011.,0,62.4798,16.019000000000005
2022-06-28 04:30 PM,0.3192956981999999,394.217,9.93378,0.494652E-01,0.763352,33.7567,-22.2614,359.000,86.9963,170.771,1.24421,102003.,0,55.9366,17.458000000000027
2022-06-28 04:00 PM,0.22468235940000003,393.847,10.0401,0.445274E-01,0.687151,30.3767,-19.8901,378.000,86.9926,170.710,1.39889,101999.,0,56.4346,17.590000000000032
2022-06-28 03:30 PM,0.017052235164,393.023,9.84650,0.479324E-01,0.739698,32.6821,25.2659,160.000,86.9976,169.618,1.55524,102001.,0,52.9271,18.325000000000045
2022-06-28 03:00 PM,0.14438056896,392.821,9.98404,0.683407E-01,1.05464,46.6080,7.47187,188.000,86.9910,151.314,1.02358,101998.,0,55.0462,17.910000000000025
2022-06-28 02:30 PM,-0.32096244599999996,392.784,9.64519,0.685625E-01,1.05806,46.7559,36.8219,92.0000,87.0028,147.619,0.993046,102019.,0,51.8450,18.336000000000013
2022-06-28 02:00 PM,-0.3040204194,392.380,9.66530,0.494998E-01,0.763886,33.7640,33.1732,100.000,86.9906,118.142,0.935348,102033.,0,52.7431,18.067000000000007
2022-06-28 01:30 PM,-0.5812669458,392.750,9.54908,0.931289E-01,1.43717,63.5288,115.352,128.000,86.9660,169.215,1.82334,102043.,0,51.8328,18.192000000000007
2022-06-28 01:00 PM,-0.058712758559999995,393.286,9.46035,0.506197E-01,0.781168,34.5354,56.6447,238.000,86.9734,173.630,2.41629,102070.,0,52.7509,17.78000000000003
2022-06-28 12:30 PM,-0.45247338719999997,393.100,9.55307,0.705228E-01,1.08832,48.1202,113.023,84.0000,86.9130,146.473,1.32526,102099.,0,52.3193,18.03200000000004
2022-06-28 12:00 PM,-0.4550826798,394.305,9.52751,0.721138E-01,1.11287,49.2132,107.696,116.000,86.9346,164.333,1.79936,102130.,0,53.4583,17.66700000000003
2022-06-28 11:30 AM,-0.6379774452,395.017,9.32664,0.823653E-01,1.27107,56.2269,149.517,173.000,86.8924,169.856,2.61645,102166.,0,53.5496,17.28400000000005
2022-06-28 11:00 AM,-0.7994249928000001,394.223,9.10916,0.839514E-01,1.29555,57.3469,154.134,134.000,86.8719,164.029,1.98535,102181.,0,53.6843,16.887
2022-06-28 10:30 AM,-0.8453135214,394.204,8.92617,0.104983,1.62011,71.7417,162.201,115.000,86.8789,165.016,1.90638,102196.,0,54.1310,16.435000000000002
2022-06-28 10:00 AM,-0.6109333271999999,394.769,8.59862,0.968286E-01,1.49427,66.2070,142.566,158.000,86.9006,171.593,2.23812,102200.,0,54.1640,15.863
2022-06-28 09:30 AM,-0.48397729860000005,394.697,8.38005,0.925184E-01,1.42775,63.2873,104.853,81.0000,86.9159,177.849,1.21733,102191.,0,54.0414,15.509000000000015
2022-06-28 09:00 AM,-0.45982134539999997,395.412,8.12603,0.124347,1.91894,85.1003,98.3746,61.0000,86.9045,192.311,0.955395,102177.,0,54.5628,14.896000000000015
2022-06-28 08:30 AM,-0.10451092391999997,396.664,7.88684,0.810385E-01,1.25059,55.4840,33.6303,73.0000,86.9005,224.066,0.985910,102137.,0,55.8726,14.086000000000013
2022-06-28 08:00 AM,0.20077998533999997,398.357,7.77251,0.544269E-01,0.839921,37.2719,-4.68341,240.000,86.8837,202.743,1.00670,102120.,0,58.2557,13.232000000000028
2022-06-28 07:30 AM,0.787359987,401.869,7.56676,0.232759E-01,0.359195,15.9394,-49.0543,165.000,86.8847,204.227,0.855241,102082.,0,61.3771,11.992999999999995
2022-06-28 07:00 AM,1.1369965482,403.228,7.28394,0.312709E-01,0.482576,21.4185,-68.6486,119.000,86.9000,221.185,0.769124,102067.,0,60.7479,11.620000000000005
2022-06-28 06:30 AM,0.9423134874000001,404.615,7.20931,0.164420E-01,0.253734,11.2633,-58.9875,35.0000,86.9030,230.883,0.576277,102042.,0,60.7341,11.438000000000045
2022-06-28 06:00 AM,0.6517610819999998,402.743,7.02705,0.177234E-01,0.273509,12.1356,-40.8441,103.000,86.9365,217.913,0.554829,102013.,0,57.0804,12.088000000000022
2022-06-28 05:30 AM,1.2524258592000002,401.914,6.83646,0.413974E-01,0.638849,28.3401,-88.2249,462.000,86.9525,191.606,1.40251,101981.,0,54.1059,12.566000000000031
2022-06-28 05:00 AM,0.6808135122,401.628,6.68921,0.334102E-01,0.515590,22.8687,-64.8706,428.000,86.9598,184.748,1.50966,101954.,0,52.0304,12.896000000000015
2022-06-28 04:30 AM,0.6607649790000001,401.308,6.68675,0.360498E-01,0.556325,24.6708,-60.8211,690.000,86.9603,190.362,1.94317,101937.,0,51.3548,13.140000000000043
2022-06-28 04:00 AM,0.9671093334,401.030,6.78900,0.651860E-01,1.00596,44.5979,-90.2450,402.000,86.9473,179.346,2.57395,101951.,0,51.0361,13.513000000000034
2022-06-28 03:30 AM,0.7345753164000001,401.341,7.23881,0.302780E-01,0.467254,20.7146,-84.0837,737.000,86.8942,190.976,2.33871,101946.,0,55.1163,13.288000000000011
2022-06-28 03:00 AM,0.6654171726,403.389,7.97507,0.443090E-02,0.683782E-01,3.03249,-47.1161,527.000,86.8404,213.086,1.23291,101946.,0,61.6862,12.788000000000011
2022-06-28 02:30 AM,0.7333149870000001,403.099,8.20734,0.155264E-01,0.239605,10.6240,-53.3584,424.000,86.8309,193.113,1.39024,101960.,0,62.2927,13.039000000000044
2022-06-28 02:00 AM,0.6862785426,401.715,8.35295,0.304969E-01,0.470631,20.8571,-48.4738,389.000,86.8392,189.702,1.40147,101959.,0,61.3080,13.595000000000027
